﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbf:166,dissertation,"Druga biskupijska sinoda đakovačka i srijemska","Jakobfi, Igor",,,,,,,,
djkbf:257,thesis,"Mladi i digitalna kultura","Kokić, Klara",,,,,,,,
djkbf:250,thesis,"""Ženom se ne postaje. Ženom se rađa."" Degradiranje ženina dostojanstva uzrokovano razdvajanjem pojmova ""spol"" i ""rod""","Miličić, Matea",,,,,,,,
djkbf:246,thesis,"Blagoslov vode i blagoslov obitelji Rimskim i vlastitim obrednicima","Juzbašić, Matej",,,,,,,,
djkbf:241,thesis,"Kršćanstvo u misli Jacoba Taubesa","Nedanoski, Elvis",,,,,,,,
djkbf:214,thesis,"Izabrani suvremeni modeli tumačenja nauka o transupstancijaciji","Nikolić, Antun",,,,,,,,
djkbf:213,thesis,"Rastava i razvod braka - povijesno- pravna analiza","Franjić, Kristina",,,,,,,,
djkbf:205,thesis,"Poslanje katoličkih udruga: između stvarnosti i očekivanja. Prikaz djelovanja katoličkih udruga s područja Đakovačko-osječke (nad)biskupije","Žavcar, Ivana",,,,,,,,
djkbf:197,thesis,"Blagdan svetog Benedikta","Marjanović, Nikolina",,,,,,,,
kbf:71,dissertation,"Obraćenje Edith Stein - hod prema istinskom bitku osobe u svjetlu Znanosti križa","Fischer, Marina",,,,,,,,
djkbf:185,thesis,"Odgoj savjesti. Kršćanska savjest i dar razlučivanja","Vuk, Mario",,,,,,,,
djkbf:184,thesis,"Marksistička ishodišta suvremene rodne ideologije","Peunić, Martina",,,,,,,,
djkbf:183,thesis,"Odgovorno majčinstvo","Skenderović, Anamarija",,,,,,,,
djkbf:180,thesis,"Odgoj mladih za krepost čistoće","Ilić, Ana",,,,,,,,
kbf:62,dissertation,"Osobitosti zajedničarske dimenzije kontemplativnoga života prema djelu ""Oblak neznanja""","Kovačić, Mislav",,,,,,,,
kbf:59,dissertation,"Teološko-bioetičko vrjednovanje transhumanističke antropologije","Singbo, Odilon-Gbènoukpo",,,,,,,,
kbf:55,dissertation,"Recepcija nauka Drugoga vatikanskog koncila o kristocentričnosti u postkoncilskoj obnovi moralne teologije","Tomislav, Smiljanić",,,,,,,,
djkbf:148,thesis,"Naravnost i nadnaravnost bračne ljubavi. Teološko-moralni vid u svjetlu Apostolske pobudnice Amoris laetitia","Varga Suk, Ana",,,,,,,,
djkbf:138,thesis,"Bračna ljubav","Đaković, Ana",,,,,,,,
djkbf:145,thesis,"Pilatova pravednost u Ivanovom evanđelju (Iv 18,28-19,16)","Horvat, Barbara",,,,,,,,
djkbf:132,thesis,"Misijsko djelovanje fra Vjeke Ćurića","Milanović, Marijan",,,,,,,,
kbf:36,dissertation,"Izvori moralne spoznaje u svjetlu nauka Drugoga vatikanskog koncila","Bekavac, Ante",,,,,,,,
djkbf:116,thesis,"Kremiranje tijela - teološko moralna prosudba","Martinović, Josipa",,,,,,,,
djkbf:114,thesis,"Prava pobožnost prema Lk 18, 9-14","Petričević, Josip",,,,,,,,
djkbf:98,thesis,"Sakrament Svetog reda po Kanonskom pravu Crkve","Perica, Nino",,,,,,,,
djkbf:97,thesis,"Život i djelo Anne Katharine Emmerick","Ognjenović, Ana",,,,,,,,
djkbf:76,thesis,"Terminalni bolesnici pred izazovima eutanazije i implementacije ključnih bioetičkih dokumenata zaštite dostojanstva umirućih","Carević, Filip",,,,,,,,
djkbf:69,thesis,"Bitne vrednote i odrednice za kvalitetu bračnog i obiteljskog života prvog desetljeća u Đakovačko-osječkoj nadbiskupiji","Zečević, Marija",,,,,,,,
djkbf:70,thesis,"Svećenički poziv između naravi i nadnaravi. Življenje svećeništva u punini humanuma i poziva na svetost","Kunčević, Ivan",,,,,,,,
djkbf:65,thesis,"Važnost dušebrižništva u suvremenom društvu","Mikerević, Ana",,,,,,,,
djkbf:44,thesis,"Značenje i simbolika broja","Grgić, Ivana",,,,,,,,
djkbf:40,thesis,"Između staroga i novoga","Amidžić, Mihaela",,,,,,,,
djkbf:34,thesis,"Priziv savjesti","Šarčević, Vjekoslav",,,,,,,,
djkbf:22,thesis,"Odnos između međureligijskog dijaloga i navještaja Crkve. Teološko-religijske perspektive u svjetlu misli Nikole Bižace","Ćosić, Anamarija",,,,,,,,
djkbf:10,thesis,"Prividne sličnosti ideje reinkarnacije i vjere u uskrsnuće","Lučić, Marija",,,,,,,,
djkbf:50,thesis,"Razlika između spola i roda","Matozan (Peša), Andrea",,,,,,,,
kbf:6,dissertation,"Dr. Andrija Živković","Begić, Martina s. Ana",,,,,,,,
